x,y,lon,lat
940.2,197.95,74701.35985325364,49.84504967615611,
947.8,197.87,74704.15991655247,49.84511326421197,
954.2,197.76,74707.00002518557,49.845164803089396,
957,197.73,74708.77965731223,49.84518468988681,
959.7,197.62,74710.9101789269,49.84519900397322,
966,197.62,74716.26990041982,49.84523015780597,
973,200.69,74722.29771885107,49.84526142747519,
980,198.18,74728.37013686643,49.84529292883696,
982.5,197.1,74730.80969611446,49.84529708228816,
983.6,197.08,74731.9299870868,49.84529628287913,
985.5,197.03,74733.78023394982,49.84529396575159,
987.8,196.99,74735.6999721773,49.84528291884407,
991.4,196.9,74738.34984223447,49.84525992713403,
995.6,196.74,74741.55979839362,49.84523595063252,
1000.6,196.66,74746.10968331304,49.84521674741013,
1016.8,196.63,74761.43022449111,49.84517112307181,
1022.6,196.65,74766.95217252172,49.84515456295437,
1026.2,196.65,74770.36973005153,49.8451443138289,
1036.4,196.65,74780.06004410025,49.84511751615705,
1049.5,196.66,74792.62022010046,49.84508238256754,
1056.2,196.67,74798.89978229893,49.84506283750617,
1056.8,196.67,74799.51021903082,49.84506140088001,
1061.8,196.67,74804.30972087214,49.8450499368344,
1066.5,197.01,74808.97005065657,49.84504215124548,
1074.2,200.03,74816.39012454191,49.84502342875271,
1081.1,197.13,74822.8697094217,49.84500109730465,
1086.7,196.66,74827.43022742309,49.84497191289582,
1095.5,196.67,74835.49986349634,49.84494267633377,
1104.3,196.67,74843.65992887999,49.8449130748036,
1121.8,196.68,74859.85013342253,49.84485306647951,
1144.8,196.66,74881.08007769659,49.84477340863063,
1152.7,196.65,74888.41016468537,49.84474613573654,
1158.8,196.65,74894.01964068048,49.84472532768976,
1163.2,197.68,74898.22017805446,49.84471331323984,
1174.5,196.94,74908.5598025764,49.8446720446827,
1179.2,196.92,74906.84993077707,49.84463264719641,
1189,196.55,74916.00963113058,49.844602784795754,
1192.2,196.59,74918.85992709102,49.84461728442734,
1194.5,196.61,74921.09984933282,49.84462143793665,
1198.8,196.63,74925.34983857692,49.844618871682066,
1202.7,196.62,74928.99017744765,49.84460667183286,
1205.6,196.61,74931.60977713765,49.844595902827635,
1209.7,196.57,74935.08004470047,49.84457606213138,
1213.5,196.58,74938.59023901356,49.84456116856979,
1218.6,196.57,74943.46014980222,49.84454871381809,
1224.9,196.58,74949.29977843667,49.84452871090092,
1230,196.58,74954.089759049,49.844511760840724,
1234.8,196.56,74958.84970665825,49.84450434011868,
1245,196.53,74968.92017489739,49.844496421204866,
1256.6,196.43,74980.36003057011,49.84447808083331,
1259.2,196.41,74982.98977845031,49.844477924424474,
1260.8,196.41,74984.61998423941,49.84447802869701,
1265.6,196.55,74989.2896927467,49.844485350943465,
1272.2,199.47,74995.8759372365,49.84449371012069,
1278.5,196.59,75002.04989336136,49.844501547934215,
1286.9,196.4,75010.409757915,49.84450979704321,
1288,196.39,75010.39977804675,49.84451968554497,
1288.5,196.38,75010.41963687503,49.84452436042466,
1290.3,196.35,75010.50982870115,49.844540818083274,
1292.1,196.32,75011.0301894416,49.844555746408545,
1293.5,196.26,75012.07001118547,49.84456402447302,
1295.8,196.12,75014.05019329804,49.84457464866256,
1297.1,195.96,75015.36013279457,49.844576907895686,
1297.8,195.9,75016.06970537745,49.84457808385535,
1305.5,195.86,75023.44006186217,49.844596482118064,
1321.6,195.96,75039.08006555428,49.84463221272914,
1359.7,195.95,75075.81986522718,49.84472358982361,
1390.8,195.95,75105.6396412454,49.84480357794873,
1404.4,195.96,75118.62013831914,49.84484018313068,
1407.3,195.95,75121.37990487818,49.844848206259954,
1416,195.95,75129.79970771362,49.84486877095329,
1429.7,195.9,75142.96984673456,49.84490250282443,
1438.8,195.94,75151.65018048127,49.844924689496516,
1455.9,195.84,75167.99014555683,49.844971119274696,
1465.1,195.81,75176.8399880976,49.844995825807295,
1484.6,195.77,75195.53018402023,49.845045511098355,
1509.6,195.75,75219.57986196972,49.84510755826385,
1534.8,195.75,75243.80008999354,49.845169964505345,
1535.8,195.72,75244.69000393455,49.845172038339946,
1539.6,195.69,75248.40993303324,49.84518069862578,
1544.6,195.71,75253.26988504258,49.84519206416225,
1548.2,195.73,75256.749829648,49.8451979323002,
1553.5,195.68,75262.089766647,49.84520174977543,
1558.6,195.68,75267.20021614984,49.845204397098755,
1563.6,195.68,75271.95964297256,49.84521864166545,
1569,195.7,75276.96989262357,49.845234235956546,
1571.2,195.7,75279.10015616052,49.845240903499146,
1579,195.67,75286.5198057773,49.8452633506931,
1591.5,195.65,75298.55971121251,49.845290860800944,
1618.4,195.64,75324.83023593164,49.845343303168036,
1623.6,195.62,75329.92972853435,49.84535323204905,
1634.2,195.61,75340.27023338425,49.845373356274045,
1652.9,195.61,75358.43981108002,49.84541431142115,
1657.2,195.6,75362.7099885064,49.84540706462184,
1659.8,195.62,75365.11223333668,49.84539947695844,
1662.1,195.6,75367.30964920534,49.84539253626306,
1671.1,195.4,75373.35977008787,49.845452636602346,
1673.9,195.31,75375.76007768787,49.84546605272574,
1675.8,195.22,75377.54971074201,49.845471642776076,
1677.3,195.19,75379.05002842715,49.84547192083021,
1679.6,195.12,75381.26990548283,49.84546987017981,
1681.9,195.15,75383.53021803669,49.845464940508364,
1685.4,198.26,75386.97985476784,49.845458047077436,
1687.5,198.48,75388.7235166381,49.845448836525264,
1693.5,198.56,75393.91123673433,49.845421424984856,
1697.9,198.59,75397.7621532664,49.8454010864461,
1702.3,198.59,75401.54526330458,49.84538110126004,
1705.1,197.73,75403.93989983339,49.84536844976401,
1715.8,195.66,75412.28021586235,49.84530800175113,
1720.9,195.66,75409.03986631602,49.84527291464278,
1730.6,195.91,75403.24991059702,49.84520328487559,
1746.2,196.02,75393.25006573826,49.84509523109569,
1762.2,196.19,75383.24004555446,49.844982502239276,
1775.9,196.32,75373.9996524234,49.844891809192596,
1783.2,196.38,75369.03990290496,49.84484303901746,
1798.9,196.56,75358.28969817558,49.8447412755064,
1807.6,196.79,75352.58970688531,49.844681533442134,
1811.5,197.11,75350.5296445176,49.844652117124646,
1814.6,197.43,75349.8098282916,49.84462451396679,
1817.9,197.74,75350.05971960227,49.8445954741533,
1821.6,197.78,75350.43779321383,49.84456193003888,
1823.1,197.78,75350.58962530654,49.84454845893052,
1825.3,197.79,75348.52966718156,49.844540708018314,
1832.7,197.83,75342.44998122111,49.844504253225296,
1840.5,197.82,75337.66978413658,49.84444865280643,
1881.1,198.09,75317.34974536487,49.844132207696234,
1929,198.96,75292.71006612228,49.843762679259996,
1958.6,199.45,75277.60971344449,49.84353411000562,
1969.1,199.58,75270.5296163431,49.843464106979454,
1996.4,199.76,75256.83017313071,49.84325155413787,
2028.4,200.28,75242.33995117406,49.842994665828215,
2051.5,200.77,75232.42980941197,49.842807224092105,
2083.7,202,75219.90978102696,49.84254028810173,
2120.1,203.52,75205.88002286581,49.84223863209049,
2152.3,204.9,75192.93986849664,49.8419734830648,
2187.7,206.63,75178.70973709667,49.841681173826736,
2196,206.99,75175.77597163923,49.84161147801502,
2203.3,207.4,75173.19019166699,49.84155004918075,
2214.3,207.5,75182.81998956838,49.841502741332484,
2217.9,207.59,75185.79965711162,49.841484608383105,
2229.7,207.91,75195.62020778541,49.84142516354504,
2242.2,208.46,75205.76985950334,49.84136087544312,
2254,209.05,75215.2598087782,49.84129675526155,
2256.2,209.23,75216.93996153798,49.841284450294594,
2268.9,210.11,75226.650078072,49.84121152418368,
2276.5,231.87,75232.54997451369,49.841167964278306,
2283.2,231.81,75238.21126833325,49.84113595621004,
2287.5,218.61,75241.8401580225,49.84111544206863,
2296.2,212.35,75249.06992634656,49.841071986356575,
2302.4,212.85,75254.58962466822,49.84104559196021,
2309.1,213.39,75260.77991273333,49.84102433623414,
2324.7,214.61,75276.179757632,49.84099838210517,
2343.8,216.05,75295.06981376706,49.84097425286325,
2355.9,216.62,75307.17997710692,49.84096850587279,
2365.8,217.23,75316.89983792318,49.8409550942947,
2387,219.12,75337.84987056765,49.84092324829916,
2395.7,220.08,75346.27970649644,49.8409070385229,
2402.7,220.96,75352.960036537,49.84088767136709,
2412.2,222.19,75361.59987246006,49.84085069241782,
2421.8,222.91,75371.04008947896,49.840865957896916,
2425.4,223.1,75374.55977299443,49.84087209884732,
2428,223.21,75377.0396219732,49.8408768841534,
2433.5,223.52,75381.93980133715,49.840899489794005,
2446.4,224.14,75392.22000663941,49.840969600813665,
2459.7,224.81,75401.99017209023,49.84105166916132,
2466.7,225.44,75407.64965916789,49.84108893762305,
2467.2,225.32,75407.23083963925,49.841089799933236,
2467.6,225.44,75407.64965916789,49.84108893762305,
2469.2,225.56,75409.23011250212,49.84108786585825,
2480.4,227.33,75420.40961996521,49.84108057785715,
2494,229.44,75433.98007866372,49.8410742109936,
2497,229.88,75437.02021922404,49.84107279162897,
2505.1,231.09,75445.07009865243,49.84107042795228,
2536.1,235.56,75475.99976544913,49.84105267720033,
2550.3,237.51,75490.22985620916,49.84104486779432,
2560.8,239.09,75500.66964961388,49.84103910343235,
2584.1,242.27,75523.86013045064,49.84101499738417,
2592.7,243.38,75532.46020838355,49.84101577948404,
2595,243.62,75534.53973738899,49.84102424933442,
2598.8,244.07,75537.14995424723,49.841048899950785,
2601.2,244.33,75536.60971783625,49.84106993551973,
2602.5,244.47,75536.38010029095,49.84108171334874,
2605.9,245.14,75535.79022895916,49.841111195565254,
2610.3,245.87,75534.56981725736,49.84114921711213,
2617.9,247.01,75529.56991084936,49.84120141485978,
2628.3,247.95,75520.97989695672,49.84125404125557,
2645.6,248.91,75506.72993964613,49.84134087120729,
2661.4,248.99,75493.62966490425,49.841421600676206,
2682.5,248.82,75476.1500196281,49.841527200527345,
2684.2,248.8,75474.79002237452,49.84153636548046,
2696.2,248.51,75465.16995381475,49.84160111101657,
2710,248.13,75453.99012189216,49.84167358466614,
2720.3,247.95,75444.90967684882,49.84171757281631,
2730.5,247.79,75435.7397011068,49.84175751144975,
2749.3,247.55,75418.03991787875,49.84181410560711,
2771.8,247.41,75396.82008606386,49.84188011948837,
2774,247.42,75394.65976916051,49.84188513642375,
2777.1,247.44,75391.78001711173,49.841894376621056,
2780.1,247.46,75389.02974416145,49.84190622376798,
2783.2,247.53,75386.42962802504,49.8419206778624,
2786.2,247.55,75384.01970636216,49.84193747241423,
2789.3,247.57,75381.80965496792,49.841956427830894,
2792.3,247.61,75379.82982633726,49.841977358727114,
2795.4,247.7,75378.10991957945,49.84200000440559,
2800.3,247.83,75375.89014391674,49.84203918389531,
2802.4,247.87,75375.06018483738,49.84205680104134,
2805.3,247.93,75374.1798467872,49.84208151485652,
2808.2,248,75373.58971467573,49.8421070455004,
2811.1,247.98,75373.30008365613,49.8421329353091,
2814,247.97,75373.3096358552,49.842158917795,
2816.9,247.93,75373.61964622428,49.8421848133692,
2819.8,247.79,75374.23008050023,49.842210262853825,
2822.7,247.69,75375.13962029485,49.84223499397013,
2832.1,247.43,75379.24991633993,49.842311174302715,
2844.6,247.24,75386.93982538769,49.84239997203234,
2846.5,247.22,75388.05963011863,49.84241382928342,
2848.9,247.24,75389.6500669369,49.84243011386556,
2851.3,247.27,75391.41999205465,49.842444869047874,
2853.7,247.31,75393.3500043783,49.842457921036925,
2856.2,247.43,75395.42005565457,49.842469084453114,
2858.6,247.53,75397.61009825287,49.84247817970983,
2861,247.62,75399.88977152671,49.842485299498826,
2863.4,247.74,75402.23966599964,49.8424901773357,
2865.8,247.96,75404.63006564762,49.84249288853219,
2868.2,248.15,75407.02993941275,49.84249326508728,
2870.6,248.5,75409.42961199934,49.84249148658875,
2875.3,249.06,75414.110097721,49.842488288767065,
2877.6,249.41,75416.37990881434,49.842486684063054,
2882.1,250.26,75420.88996772381,49.84248518942884,
2887.6,251.11,75426.43970786415,49.84248379327827,
2894.4,251.76,75433.18010200695,49.84248699110028,
2899.7,252.32,75438.42014366607,49.842490536511335,
2911.9,253.15,75450.48005062932,49.84251121807078,
2928.7,254.28,75467.03987148018,49.84253264693765,
2951.4,256.16,75489.48006628279,49.84256482208241,
2976.7,257.94,75514.34995477009,49.84260591285127,
2978.6,258.1,75516.27004566812,49.842609794255786,
2997.8,259.77,75534.93001989405,49.8426476871752,
3018.5,262.29,75555.41982443377,49.842677776715796,
3037.2,264.88,75573.7001970613,49.84271288308707,
3057.4,268.22,75593.43021973576,49.84275186503295,
3081.6,272.26,75616.939903212,49.84280175538954,
3097.5,275.14,75632.58020649024,49.84283198386893,
3098.6,275.32,75633.5496721586,49.84283460235643,
3099.9,275.5,75634.89970688026,49.842837035464214,
3101.3,275.75,75636.26965313131,49.84283812456971,
3102.7,276.18,75637.64981047779,49.8428377769829,
3104.1,276.48,75639.02016361881,49.84283616649727,
3105.5,276.75,75640.36972083294,49.842833212009175,
3106.9,276.91,75641.67975089603,49.84282899462196,
3108.3,277.17,75642.93991592221,49.84282352012843,
3109.3,277.46,75643.85959662023,49.842818491704094,
3110.7,277.67,75644.98970186047,49.84281094906669,
3112.2,277.96,75646.04023444492,49.84280232311509,
3112.4,277.96,75646.17970114184,49.84280115869837,
3113.8,278.31,75647.10995382577,49.842791455224884,
3115.2,278.58,75647.93998095565,49.842780940712714,
3116.6,278.84,75648.64006750507,49.84276970785112,
3129.6,281.4,75655.96996497843,49.84267337972788,
3143.5,284.05,75664.21968982577,49.84257328007545,
3149.6,285.27,75667.8898994443,49.842529524429835,
3157.6,286.86,75673.02010470693,49.84247462850501,
3165.9,288.53,75677.91013757332,49.84241451287704,
3180.5,291.34,75685.74992275331,49.84230290743922,
3201.5,295.5,75697.92966360688,49.84215015269076,
3229.2,299.41,75713.51984081627,49.84194419834415,
3241,301.23,75721.44240906416,49.84186555829499,
3244.1,301.6,75723.53972087803,49.841844740230705,
3259.1,302.75,75730.6798566999,49.841963646181796,
3273.1,304.85,75738.88985373387,49.84206583844391,
3288.3,304.96,75746.8198990525,49.842181511250075,
3292.6,304.95,75749.65010756749,49.84221156052843,
3299.5,305.28,75754.09979541763,49.8422588850626,
3306.1,305.82,75759.17992381037,49.84229632059594,
3313.6,306.81,75766.29981900906,49.842316868995404,
3322.4,309.21,75775.17000460417,49.84232052448915,
3336.5,311.19,75789.1600824141,49.84232826417112,
3352.8,314.09,75805.49969476661,49.84233709876153,
3364.8,316.09,75817.45002112509,49.84233187911196,
3373.5,316.74,75826.10001567351,49.84232213499206,
3377.1,317.03,75829.68964783393,49.84232449860752,
3378.7,317.1,75831.28048217233,49.84232330205908,
3380.3,317.03,75829.68964783393,49.84232449860752,
3395.5,318.72,75841.13012205211,49.84223466955224,
3406.5,317.19,75830.98009239568,49.84219540332292,
3418.1,317.19,75820.10984661743,49.842159363871446,
3428,318.45,75811.05014797895,49.84212342867066,
3437.5,318.09,75802.34997994608,49.84209073184389,
3444.7,317.11,75795.46017897944,49.8420710870884,
3444.7,317.11,75795.46017897739,49.8420710870884,
3448.9,317.22,75793.29014235173,49.8420383438804,
3454.5,317.27,75792.19975017638,49.841989339098006,
3459,317.91,75793.28972434715,49.841950234879754,
3464.2,314.91,75796.18961052685,49.84191106111108,
3472.4,310.66,75801.61979503985,49.8418555330217,
3475.1,310.4,75803.94604797184,49.84184392213999,
3479.9,309.84,75808.14978570567,49.84182294029194,
3486.9,309.27,75815.03001135975,49.84181319027622,
3494.5,308.95,75822.63995006264,49.84181324241543,
3504,309.33,75832.0696853401,49.841823108295735,
3508.1,309.78,75836.0496248209,49.841832933621504,
3513.8,310.79,75840.95737758031,49.84185896947225,
3515.2,310.72,75842.20972665692,49.841865613243016,
3532.2,314.62,75853.8100487561,49.841976727267,
3533.6,314.11,75854.00845548403,49.84196424334381,
3535,314.62,75853.8100487561,49.841976727267,
3542.4,316.44,75852.35973657826,49.84204207470715,
3548.7,317.81,75850.90988822105,49.842097538857,
3552.3,318.09,75848.90381212387,49.84212410951669,
3559.7,318.32,75844.7497684283,49.84217913024816,
3566.9,318.72,75841.13012205211,49.84223466955224,
3576.2,317.3,75834.13582566124,49.84228958780116,
3582.1,317.03,75829.68964783393,49.84232449860752,
3588.5,319.22,75836.09012514712,49.842319684478895,
3591.8,320.69,75839.37023739141,49.842321955403705,
3600.8,322.24,75848.05975251949,49.842344044776155,
3608.8,322.27,75855.82022519903,49.84236019034565,
3657.4,323.84,75900.01021980218,49.84254210135809,
3672.6,324.45,75914.65993676841,49.842580944406166,
3680.7,324.88,75922.45992134527,49.84259897846103,
3712.8,326.17,75951.12976169342,49.84272998439975,
3731.1,326.43,75967.84988431356,49.84279518599384,
3762.8,327.56,75997.34968878252,49.84290102036213,
3778.6,327.73,76011.59970375863,49.842961442419295,
3795.7,327.5,76026.65004762492,49.843035176923344,
3813.4,326.99,76041.71980558909,49.843117896382736,
3826.5,326.66,76054.0097847229,49.843160411777816,
3835.6,326.33,76063.01014449318,49.843169999315855,
3835.7,326.33,76063.16800594087,49.84317058448023,
3835.9,326.33,76063.01014449318,49.843169999315855,
3847.6,327.16,76064.49962722164,49.84306607725488,
3855.7,328.68,76066.7800856275,49.842995517413925,
3884.9,329.32,76074.88997297075,49.84274410224697,
3936.2,329.75,76091.02988136781,49.842306539761935,
3982,330.87,76105.81175085428,49.84191655074508,
3983.1,330.88,76106.15992102417,49.84190736503393,
3988.4,331.29,76109.46017524283,49.841869894440116,
3991.9,331.38,76112.38010790655,49.841852201914016,
4002.8,332.17,76122.8200003685,49.84182430749573,
4019.4,333.27,76139.079863735,49.84179527758669,
4029.1,333.79,76148.67979709174,49.84178436891744,
4051,335.61,76170.52984420794,49.84176544819279,
4069.3,337.38,76188.79967230638,49.84176574364818,
4095.9,339.32,76215.32001132383,49.84178568977618,
4119.5,341.26,76238.8396077466,49.84179833062328,
4146.8,343.87,76266.13000588964,49.8417908573456,
4157.5,344.4,76275.31970083053,49.84184054013747,
4168,344.74,76284.34968531126,49.84188905264647,
4177.6,345.07,76292.519951703,49.84193360833636,
4188.7,345.47,76302.02966785363,49.841986262901116,
4198.7,345.99,76311.3098956128,49.84202057031152,
4207.6,346.44,76319.88014668977,49.84203986170171,
4211.5,346.66,76323.78962797404,49.84204222533098,
4216.8,347.18,76329.08001058362,49.84203650164031,
4222.1,347.98,76333.86008691006,49.84201558235625,
4234.9,349.37,76344.70023715694,49.841955321327,
4251.7,351.24,76358.17972228,49.84186486591693,
4268.8,352.4,76371.88011580151,49.841772614432806,
4289.9,353.09,76388.20011173442,49.841653493661525,
4303.9,353.17,76399.33001455842,49.841577138494664,
4311.4,353.15,76405.76009776615,49.84154193281308,
4319,353.09,76412.68961090829,49.841514640716056,
4326,353.26,76419.31982900396,49.84149454385113,
4332.7,353.18,76425.99985545882,49.84149296228718,
4339.6,353.38,76432.94007963302,49.84149741152184,
4347.7,353.44,76441.01976533952,49.84150545837903,
4359.6,353.66,76452.53959729441,49.84153042737993,
4370,353.74,76462.72982133302,49.841549545167766,
4383.7,353.78,76476.269816351,49.84156895840447,
4395.5,353.77,76488.01993493382,49.8415797222907,
4408.8,353.74,76501.24971320246,49.841589507113056,
4422.6,353.7,76515.00019333806,49.841597768305604,
4435.1,353.66,76527.50999260554,49.8416056587279,
4448.8,353.57,76541.16994287565,49.84161310886123,
4459,353.37,76551.35993290304,49.841620362022475,
4466.9,353.32,76558.82987884033,49.841641802870754,
4473.4,353.46,76564.2497072532,49.84167527629716,
4484.3,353.62,76571.75017026493,49.84174562371493,
4496,353.79,76580.01982697134,49.8418199336036,
4504.5,353.8,76586.84016016575,49.84186699203249,
4511.1,353.82,76592.6401409368,49.84189471842266,
4518.9,353.87,76600.1299153393,49.84191409096826,
4527.8,353.93,76608.8399676781,49.841928701477485,
4539.8,353.85,76620.65004392726,49.841948635951745,
4552.3,353.69,76632.51022960998,49.841983406846175,
4574.3,353.52,76652.58964508756,49.842066047000245,
4580,353.48,76657.76252651055,49.84208639481123,
4595.4,353.15,76671.9299841837,49.842142123321544,
4609.9,353.12,76683.8998807241,49.842214654092004,
4621.4,353.05,76692.76968836387,49.8422810555695,
4631.8,352.95,76699.30013791942,49.84235373675392,
4647.9,352.56,76714.78993287428,49.8423926552645,
4659.2,352.37,76725.58994052677,49.84242292455194,
4673.5,352.24,76739.26967749101,49.84246003554129,
4682.9,352.05,76748.33996224389,49.84248166139822,
4694.6,352.31,76759.63995673238,49.84251040123749,
4704.3,352.36,76769.24018636315,49.8425238529364,
4713.8,352.26,76778.56021085478,49.84254089059091,
4723.2,352.25,76787.80962861815,49.842555327116244,
4733.5,352.12,76797.87015682564,49.84257264283058,
4737.7,352.02,76802.12993495342,49.842577248380906,
4741.4,352.03,76805.7099063307,49.84258112978769,
4754.6,351.77,76818.72998686266,49.842600890198774,
4765.9,351.63,76830.00984897479,49.842608948458484,
4765.9,351.63,76830.06996472146,49.84260930763331,
4776.6,351.33,76840.65001599354,49.84261709361401,
4785.7,351.1,76849.73020975877,49.842622985237014,
4801.2,350.62,76865.27017329376,49.84263088707831,
4813.1,350.66,76877.1199438173,49.842628882652456,
4819.4,350.74,76883.36007894576,49.842621542745384,
4829.9,350.99,76893.77995162085,49.84260999701707,
4840,351.29,76903.84961666477,49.8425985381832,
4849.6,351.45,76913.44987081879,49.842592565453295,
4860.8,351.73,76924.59982314236,49.842589923780004,
4871.9,351.81,76935.70979259041,49.84258853921886,
4882.7,351.89,76946.5200613503,49.842589043222326,
4891.9,351.92,76955.68011707996,49.84259079854475,
4895.1,351.88,76958.90010963076,49.84259378201333,
4899.7,351.82,76963.45966058367,49.842597935696446,
4906.5,351.84,76970.09966947694,49.84260984060237,
4913.6,351.77,76977.01003790375,49.842626148291075,
4918.2,351.6,76981.30983951884,49.84264108879391,
4919.6,351.6,76982.5798090743,49.842645503164164,
4924.4,351.54,76986.54995633868,49.84266925501824,
4929.5,351.33,76990.61021073112,49.84269786729724,
4930.5,351.24,76991.3600754494,49.842703173804196,
4937,351.09,76997.15003788471,49.84273098661171,
4943.8,350.93,77003.61004652671,49.84274791991693,
4950.3,350.9,77010.04966198016,49.84275892105871,
4957.9,350.98,77017.59022784643,49.842768305917005,
4968,351.15,77027.40980741981,49.842788854115824,
4975,351.17,77034.11988163469,49.84280614657412,
4980.3,351.3,77039.26011083822,49.842817947152625,
4986.2,351.32,77044.86970411717,49.84283406939149,
4993.5,351.2,77051.55962351333,49.842860352742434,
5002.1,351.28,77059.54979166698,49.84288988021923,
5009.3,351.05,77066.00005743776,49.84291760602269,
5012.6,351.01,77069.13004332705,49.84292876933266,
5016.5,350.94,77072.72987726766,49.842941548915384,
5022.5,350.75,77078.47971888537,49.84295866173297,
5028.8,350.73,77084.5802220969,49.84297244351357,
5034.3,350.6,77089.86962509208,49.84298325922516,
5041.2,350.5,77096.74972973812,49.842991925696154,
5043.4,350.53,77098.88349494062,49.84299477961175,
5047.8,350.43,77103.28995999008,49.843000673268875,
5054.6,350.38,77110.09994009328,49.843003587195085,
5061.5,350.42,77117.00010881791,49.8430018203015,
5068.2,350.5,77123.58984800163,49.84299528569115,
5074.2,350.55,77129.57008922257,49.84298569232551,
5083.8,350.62,77139.11003093433,49.84297674778481,
5083.9,350.61,77139.1998412865,49.84297666088831,
5092.2,350.63,77147.18964761205,49.84295619966587,
5099.7,350.63,77154.57015078005,49.842947243533445,
5108,350.53,77162.9300018731,49.84294566201705,
5119.3,350.4,77174.14999882947,49.84294877291199,
5129.4,350.45,77184.2697107143,49.84295394035706,
5143.6,350.32,77198.43012838425,49.84295310615085,
