x,y,lon,lat
927.5,198,74693.97975800636,49.84494765819414,
934.4,197.97,74698.07968959556,49.84499785909879,
941,197.95,74701.35985325364,49.84504967615611,
948.6,197.87,74704.15991655247,49.84511326421197,
955,197.76,74707.00002518557,49.845164803089396,
957.9,197.73,74708.77965731223,49.84518468988681,
960.5,197.62,74710.9101789269,49.84519900397322,
966.9,197.62,74716.26990041982,49.84523015780597,
973.9,200.69,74722.29771885107,49.84526142747519,
980.9,198.18,74728.37013686643,49.84529292883696,
983.4,197.1,74730.80969611446,49.84529708228816,
984.5,197.08,74731.9299870868,49.84529628287913,
986.3,197.03,74733.78023394982,49.84529396575159,
988.6,196.99,74735.6999721773,49.84528291884407,
992.3,196.9,74738.34984223447,49.84525992713403,
996.5,196.74,74741.55979839362,49.84523595063252,
1001.5,196.66,74746.10968331304,49.84521674741013,
1017.7,196.63,74761.43022449111,49.84517112307181,
1027.1,196.65,74770.36973005153,49.8451443138289,
1037.2,196.65,74780.06004410025,49.84511751615705,
1050.4,196.66,74792.62022010046,49.84508238256754,
1057,196.67,74798.89978229893,49.84506283750617,
1057.7,196.67,74799.51021903082,49.84506140088001,
1062.6,196.67,74804.30972087214,49.8450499368344,
1067.4,197.01,74808.97005065657,49.84504215124548,
1075.1,200.03,74816.39012454191,49.84502342875271,
1082,197.13,74822.8697094217,49.84500109730465,
1087.6,196.66,74827.43022742309,49.84497191289582,
1096.3,196.67,74835.49986349634,49.84494267633377,
1105.1,196.67,74843.65992887999,49.8449130748036,
1113.5,196.68,74851.35861194045,49.84488453994366,
1122.6,196.68,74859.85013342253,49.84485306647951,
1145.7,196.66,74881.08007769659,49.84477340863063,
1153.6,196.65,74888.41016468537,49.84474613573654,
1159.7,196.65,74894.01964068048,49.84472532768976,
1164.1,197.68,74898.22017805446,49.84471331323984,
1175.4,196.94,74908.5598025764,49.8446720446827,
1180.1,196.92,74906.84993077707,49.84463264719641,
1189.8,196.55,74916.00963113058,49.844602784795754,
1193.1,196.59,74918.85992709102,49.84461728442734,
1195.4,196.61,74921.09984933282,49.84462143793665,
1199.7,196.63,74925.34983857692,49.844618871682066,
1203.5,196.62,74928.99017744765,49.84460667183286,
1206.4,196.61,74931.60977713765,49.844595902827635,
1210.5,196.57,74935.08004470047,49.84457606213138,
1214.4,196.58,74938.59023901356,49.84456116856979,
1219.5,196.57,74943.46014980222,49.84454871381809,
1225.7,196.58,74949.29977843667,49.84452871090092,
1230.9,196.58,74954.089759049,49.844511760840724,
1235.7,196.56,74958.84970665825,49.84450434011868,
1245.8,196.53,74968.92017489739,49.844496421204866,
1257.5,196.43,74980.36003057011,49.84447808083331,
1260.1,196.41,74982.98977845031,49.844477924424474,
1261.7,196.41,74984.61998423941,49.84447802869701,
1266.5,196.55,74989.2896927467,49.844485350943465,
1273.1,199.47,74995.8759372365,49.84449371012069,
1279.3,196.59,75002.04989336136,49.844501547934215,
1287.7,196.4,75010.409757915,49.84450979704321,
1288.8,196.39,75010.39977804675,49.84451968554497,
1289.4,196.38,75010.41963687503,49.84452436042466,
1291.2,196.35,75010.50982870115,49.844540818083274,
1292.9,196.32,75011.0301894416,49.844555746408545,
1294.3,196.26,75012.07001118547,49.84456402447302,
1296.6,196.12,75014.05019329804,49.84457464866256,
1298,195.96,75015.36013279457,49.844576907895686,
1298.7,195.9,75016.06970537745,49.84457808385535,
1306.3,195.86,75023.44006186217,49.844596482118064,
1322.5,195.96,75039.08006555428,49.84463221272914,
1360.6,195.95,75075.81986522718,49.84472358982361,
1391.7,195.95,75105.6396412454,49.84480357794873,
1405.3,195.96,75118.62013831914,49.84484018313068,
1408.2,195.95,75121.37990487818,49.844848206259954,
1416.9,195.95,75129.79970771362,49.84486877095329,
1430.6,195.9,75142.96984673456,49.84490250282443,
1439.6,195.94,75151.65018048127,49.844924689496516,
1456.8,195.84,75167.99014555683,49.844971119274696,
1466,195.81,75176.8399880976,49.844995825807295,
1484.5,195.8,75194.54931189137,49.84504290358474,
1485.5,195.77,75195.53018402023,49.845045511098355,
1510.5,195.75,75219.57986196972,49.84510755826385,
1535.7,195.75,75243.80008999354,49.845169964505345,
1536.6,195.72,75244.69000393455,49.845172038339946,
1540.5,195.69,75248.40993303324,49.84518069862578,
1545.5,195.71,75253.26988504258,49.84519206416225,
1549,195.73,75256.749829648,49.8451979323002,
1554.4,195.68,75262.089766647,49.84520174977543,
1559.5,195.68,75267.20021614984,49.845204397098755,
1564.5,195.68,75271.95964297256,49.84521864166545,
1569.8,195.7,75276.96989262357,49.845234235956546,
1572.1,195.7,75279.10015616052,49.845240903499146,
1579.9,195.67,75286.5198057773,49.8452633506931,
1592.3,195.65,75298.55971121251,49.845290860800944,
1619.2,195.64,75324.83023593164,49.845343303168036,
1624.4,195.62,75329.92972853435,49.84535323204905,
1635,195.61,75340.27023338425,49.845373356274045,
1653.8,195.61,75358.43981108002,49.84541431142115,
1658.1,195.6,75362.7099885064,49.84540706462184,
1663,195.6,75367.30964920534,49.84539253626306,
1672,195.4,75373.35977008787,49.845452636602346,
1674.8,195.31,75375.76007768787,49.84546605272574,
1676.7,195.22,75377.54971074201,49.845471642776076,
1678.2,195.19,75379.05002842715,49.84547192083021,
1680.4,195.12,75381.26990548283,49.84546987017981,
1682.8,195.15,75383.53021803669,49.845464940508364,
1686.3,198.26,75386.97985476784,49.845458047077436,
1688.3,198.48,75388.7235166381,49.845448836525264,
1694.3,198.56,75393.91123673433,49.845421424984856,
1698.8,198.59,75397.7621532664,49.8454010864461,
1703.2,198.59,75401.54526330458,49.84538110126004,
1706,197.73,75403.93989983339,49.84536844976401,
1716.7,195.66,75412.28021586235,49.84530800175113,
1717.8,195.77,75413.40089697178,49.845307916808025,
1718.9,195.66,75412.28021586235,49.84530800175113,
1724,195.66,75409.03986631602,49.84527291464278,
1733.7,195.91,75403.24991059702,49.84520328487559,
1749.3,196.02,75393.25006573826,49.84509523109569,
1765.3,196.19,75383.24004555446,49.844982502239276,
1779,196.32,75373.9996524234,49.844891809192596,
1786.4,196.38,75369.03990290496,49.84484303901746,
1802,196.56,75358.28969817558,49.8447412755064,
1810.7,196.79,75352.58970688531,49.844681533442134,
1814.6,197.11,75350.5296445176,49.844652117124646,
1817.7,197.43,75349.8098282916,49.84462451396679,
1821,197.74,75350.05971960227,49.8445954741533,
1826.2,197.78,75350.58962530654,49.84454845893052,
1828.5,197.79,75348.52966718156,49.844540708018314,
1835.8,197.83,75342.44998122111,49.844504253225296,
1843.6,197.82,75337.66978413658,49.84444865280643,
1884.2,198.09,75317.34974536487,49.844132207696234,
1932.1,198.96,75292.71006612228,49.843762679259996,
1961.7,199.45,75277.60971344449,49.84353411000562,
1972.2,199.58,75270.5296163431,49.843464106979454,
1999.5,199.76,75256.83017313071,49.84325155413787,
2031.5,200.28,75242.33995117406,49.842994665828215,
2054.6,200.77,75232.42980941197,49.842807224092105,
2086.8,202,75219.90978102696,49.84254028810173,
2123.2,203.52,75205.88002286581,49.84223863209049,
2155.4,204.9,75192.93986849664,49.8419734830648,
2190.8,206.63,75178.70973709667,49.841681173826736,
2197.8,206.94,75176.25142665138,49.8416227731249,
2206.4,207.4,75173.19019166699,49.84155004918075,
2217.4,207.5,75182.81998956838,49.841502741332484,
2221,207.59,75185.79965711162,49.841484608383105,
2232.9,207.91,75195.62020778541,49.84142516354504,
2245.3,208.46,75205.76985950334,49.84136087544312,
2257.2,209.05,75215.2598087782,49.84129675526155,
2259.3,209.23,75216.93996153798,49.841284450294594,
2272,210.11,75226.650078072,49.84121152418368,
2279.6,231.87,75232.54997451369,49.841167964278306,
2286.3,231.81,75238.21126833325,49.84113595621004,
2290.6,218.61,75241.8401580225,49.84111544206863,
2299.3,212.35,75249.06992634656,49.841071986356575,
2305.5,212.85,75254.58962466822,49.84104559196021,
2312.2,213.39,75260.77991273333,49.84102433623414,
2327.8,214.61,75276.179757632,49.84099838210517,
2346.9,216.05,75295.06981376706,49.84097425286325,
2359.1,216.62,75307.17997710692,49.84096850587279,
2368.9,217.23,75316.89983792318,49.8409550942947,
2390.1,219.12,75337.84987056765,49.84092324829916,
2398.8,220.08,75346.27970649644,49.8409070385229,
2405.8,220.96,75352.960036537,49.84088767136709,
2415.4,222.19,75361.59987246006,49.84085069241782,
2424.9,222.91,75371.04008947896,49.840865957896916,
2428.5,223.1,75374.55977299443,49.84087209884732,
2431.1,223.21,75377.0396219732,49.8408768841534,
2436.6,223.52,75381.93980133715,49.840899489794005,
2449.5,224.14,75392.22000663941,49.840969600813665,
2462.8,224.81,75401.99017209023,49.84105166916132,
2469.9,225.44,75407.64965916789,49.84108893762305,
2471.4,225.56,75409.23011250212,49.84108786585825,
2471.7,225.69,75409.4551301682,49.84108771916759,
2482.6,227.33,75420.40961996521,49.84108057785715,
2496.2,229.44,75433.98007866372,49.8410742109936,
2499.3,229.88,75437.02021922404,49.84107279162897,
2507.3,231.09,75445.07009865243,49.84107042795228,
2538.3,235.56,75475.99976544913,49.84105267720033,
2552.6,237.51,75490.22985620916,49.84104486779432,
2563,239.09,75500.66964961388,49.84103910343235,
2586.4,242.27,75523.86013045064,49.84101499738417,
2595,243.38,75532.46020838355,49.84101577948404,
2597.3,243.62,75534.53973738899,49.84102424933442,
2601.1,244.07,75537.14995424723,49.841048899950785,
2603.5,244.33,75536.60971783625,49.84106993551973,
2604.8,244.47,75536.38010029095,49.84108171334874,
2608.1,245.14,75535.79022895916,49.841111195565254,
2612.5,245.87,75534.56981725736,49.84114921711213,
2620.2,247.01,75529.56991084936,49.84120141485978,
2630.6,247.95,75520.97989695672,49.84125404125557,
2647.8,248.91,75506.72993964613,49.84134087120729,
2663.7,248.99,75493.62966490425,49.841421600676206,
2684.8,248.82,75476.1500196281,49.841527200527345,
2686.5,248.8,75474.79002237452,49.84153636548046,
2698.5,248.51,75465.16995381475,49.84160111101657,
2712.3,248.13,75453.99012189216,49.84167358466614,
2722.6,247.95,75444.90967684882,49.84171757281631,
2732.8,247.79,75435.7397011068,49.84175751144975,
2751.6,247.55,75418.03991787875,49.84181410560711,
2774,247.41,75396.82008606386,49.84188011948837,
2776.3,247.42,75394.65976916051,49.84188513642375,
2779.3,247.44,75391.78001711173,49.841894376621056,
2782.4,247.46,75389.02974416145,49.84190622376798,
2785.4,247.53,75386.42962802504,49.8419206778624,
2788.5,247.55,75384.01970636216,49.84193747241423,
2791.5,247.57,75381.80965496792,49.841956427830894,
2794.6,247.61,75379.82982633726,49.841977358727114,
2797.7,247.7,75378.10991957945,49.84200000440559,
2802.5,247.83,75375.89014391674,49.84203918389531,
2804.7,247.87,75375.06018483738,49.84205680104134,
2807.6,247.93,75374.1798467872,49.84208151485652,
2810.5,248,75373.58971467573,49.8421070455004,
2813.4,247.98,75373.30008365613,49.8421329353091,
2816.2,247.97,75373.3096358552,49.842158917795,
2819.1,247.93,75373.61964622428,49.8421848133692,
2822,247.79,75374.23008050023,49.842210262853825,
2824.9,247.69,75375.13962029485,49.84223499397013,
2834.3,247.43,75379.24991633993,49.842311174302715,
2846.9,247.24,75386.93982538769,49.84239997203234,
2848.8,247.22,75388.05963011863,49.84241382928342,
2851.2,247.24,75389.6500669369,49.84243011386556,
2853.6,247.27,75391.41999205465,49.842444869047874,
2856,247.31,75393.3500043783,49.842457921036925,
2858.4,247.43,75395.42005565457,49.842469084453114,
2860.8,247.53,75397.61009825287,49.84247817970983,
2863.2,247.62,75399.88977152671,49.842485299498826,
2865.6,247.74,75402.23966599964,49.8424901773357,
2868.1,247.96,75404.63006564762,49.84249288853219,
2870.5,248.15,75407.02993941275,49.84249326508728,
2872.9,248.5,75409.42961199934,49.84249148658875,
2877.6,249.06,75414.110097721,49.842488288767065,
2879.8,249.41,75416.37990881434,49.842486684063054,
2884.4,250.26,75420.88996772381,49.84248518942884,
2889.9,251.11,75426.43970786415,49.84248379327827,
2896.7,251.76,75433.18010200695,49.84248699110028,
2901.9,252.32,75438.42014366607,49.842490536511335,
2914.2,253.15,75450.48005062932,49.84251121807078,
2930.9,254.28,75467.03987148018,49.84253264693765,
2953.6,256.16,75489.48006628279,49.84256482208241,
2978.9,257.94,75514.34995477009,49.84260591285127,
2980.9,258.1,75516.27004566812,49.842609794255786,
3000,259.77,75534.93001989405,49.8426476871752,
3020.8,262.29,75555.41982443377,49.842677776715796,
3039.5,264.88,75573.7001970613,49.84271288308707,
3059.7,268.22,75593.43021973576,49.84275186503295,
3083.8,272.26,75616.939903212,49.84280175538954,
3099.8,275.14,75632.58020649024,49.84283198386893,
3100.8,275.32,75633.5496721586,49.84283460235643,
3102.2,275.5,75634.89970688026,49.842837035464214,
3103.6,275.75,75636.26965313131,49.84283812456971,
3104.9,276.18,75637.64981047779,49.8428377769829,
3106.3,276.48,75639.02016361881,49.84283616649727,
3107.7,276.75,75640.36972083294,49.842833212009175,
3109.1,276.91,75641.67975089603,49.84282899462196,
3110.5,277.17,75642.93991592221,49.84282352012843,
3111.6,277.46,75643.85959662023,49.842818491704094,
3113,277.67,75644.98970186047,49.84281094906669,
3114.4,277.96,75646.04023444492,49.84280232311509,
3114.6,277.96,75646.17970114184,49.84280115869837,
3116,278.31,75647.10995382577,49.842791455224884,
3117.5,278.58,75647.93998095565,49.842780940712714,
3118.9,278.84,75648.64006750507,49.84276970785112,
3131.9,281.4,75655.96996497843,49.84267337972788,
3145.7,284.05,75664.21968982577,49.84257328007545,
3151.8,285.27,75667.8898994443,49.842529524429835,
3159.8,286.86,75673.02010470693,49.84247462850501,
3168.1,288.53,75677.91013757332,49.84241451287704,
3182.8,291.34,75685.74992275331,49.84230290743922,
3203.7,295.5,75697.92966360688,49.84215015269076,
3231.4,299.41,75713.51984081627,49.84194419834415,
3246,301.4,75723.26898808425,49.841847427542916,
3246.4,301.6,75723.53972087803,49.841844740230705,
3261.4,302.75,75730.6798566999,49.841963646181796,
3275.4,304.85,75738.88985373387,49.84206583844391,
3276.7,304.33,75737.62907284297,49.842069462945474,
3289.1,300.49,75725.87996735319,49.842103239367475,
3295.1,299.52,75723.33962285783,49.842152220861614,
3304.2,298.42,75722.25986566485,49.84223384691967,
3310.9,296.89,75721.16972742467,49.8422926361343,
3315.1,296.41,75719.71962526595,49.84232850169122,
3320.2,296.05,75720.07963896479,49.84237426774841,
3327.9,295.4,75717.54978378829,49.842439608858044,
3336.7,293.38,75713.19997626613,49.84250808976845,
3346.3,292.71,75717.33963691111,49.842586517410496,
3360.7,289.88,75714.64976376852,49.842713711504636,
3360.7,289.88,75714.6536689065,49.8427137331288,
3360.7,289.88,75714.64976376852,49.842713711504636,
3383.3,289.02,75695.45994697663,49.842607488585855,
3388.9,288.64,75690.71985392117,49.842579403429575,
3410.1,286.86,75673.02010470693,49.84247462850501,
3411.6,287.11,75673.91612277909,49.84246361329963,
3413.2,286.86,75673.02010470693,49.84247462850501,
3421.1,285.27,75667.8898994443,49.842529524429835,
3427.2,284.05,75664.21968982577,49.84257328007545,
3441.1,281.4,75655.96996497843,49.84267337972788,
3454.1,278.84,75648.64006750507,49.84276970785112,
3455.5,278.58,75647.93998095565,49.842780940712714,
3457,278.31,75647.10995382577,49.842791455224884,
3458.4,277.96,75646.17970114184,49.84280115869837,
3458.6,277.96,75646.04023444492,49.84280232311509,
3460,277.67,75644.98970186047,49.84281094906669,
3461.4,277.46,75643.85959662023,49.842818491704094,
3462.5,277.17,75642.93991592221,49.84282352012843,
3463.9,276.91,75641.67975089603,49.84282899462196,
3465.3,276.75,75640.36972083294,49.842833212009175,
3466.7,276.48,75639.02016361881,49.84283616649727,
3468,276.18,75637.64981047779,49.8428377769829,
3469.4,275.75,75636.26965313131,49.84283812456971,
3470.8,275.5,75634.89970688026,49.842837035464214,
3472.2,275.32,75633.5496721586,49.84283460235643,
3473.2,275.14,75632.58020649024,49.84283198386893,
3489.2,272.26,75616.939903212,49.84280175538954,
3513.3,268.22,75593.43021973576,49.84275186503295,
3533.5,264.88,75573.7001970613,49.84271288308707,
3552.2,262.29,75555.41982443377,49.842677776715796,
3573,259.77,75534.93001989405,49.8426476871752,
3592.1,258.1,75516.27004566812,49.842609794255786,
3594.1,257.94,75514.34995477009,49.84260591285127,
3619.4,256.16,75489.48006628279,49.84256482208241,
3642.1,254.28,75467.03987148018,49.84253264693765,
3658.8,253.15,75450.48005062932,49.84251121807078,
3671.1,252.32,75438.42014366607,49.842490536511335,
3676.3,251.76,75433.18010200695,49.84248699110028,
3683.1,251.11,75426.43970786415,49.84248379327827,
3688.6,250.26,75420.88996772381,49.84248518942884,
3693.1,249.41,75416.37990881434,49.842486684063054,
3695.4,249.06,75414.110097721,49.842488288767065,
3700.1,248.5,75409.42961199934,49.84249148658875,
3702.5,248.15,75407.02993941275,49.84249326508728,
3704.9,247.96,75404.63006564762,49.84249288853219,
3707.3,247.74,75402.23966599964,49.8424901773357,
3709.7,247.62,75399.88977152671,49.842485299498826,
3712.2,247.53,75397.61009825287,49.84247817970983,
3714.6,247.43,75395.42005565457,49.842469084453114,
3717,247.31,75393.3500043783,49.842457921036925,
3719.4,247.27,75391.41999205465,49.842444869047874,
3721.8,247.24,75389.6500669369,49.84243011386556,
3724.2,247.22,75388.05963011863,49.84241382928342,
3726.1,247.24,75386.93982538769,49.84239997203234,
3738.6,247.43,75379.24991633993,49.842311174302715,
3748.1,247.69,75375.13962029485,49.84223499397013,
3750.9,247.79,75374.23008050023,49.842210262853825,
3753.8,247.93,75373.61964622428,49.8421848133692,
3756.7,247.97,75373.3096358552,49.842158917795,
3759.6,247.98,75373.30008365613,49.8421329353091,
3762.5,248,75373.58971467573,49.8421070455004,
3765.4,247.93,75374.1798467872,49.84208151485652,
3768.3,247.87,75375.06018483738,49.84205680104134,
3770.4,247.83,75375.89014391674,49.84203918389531,
3775.3,247.7,75378.10991957945,49.84200000440559,
3778.4,247.61,75379.82982633726,49.841977358727114,
3781.4,247.57,75381.80965496792,49.841956427830894,
3784.5,247.55,75384.01970636216,49.84193747241423,
3787.5,247.53,75386.42962802504,49.8419206778624,
3790.6,247.46,75389.02974416145,49.84190622376798,
3793.7,247.44,75391.78001711173,49.841894376621056,
3796.7,247.42,75394.65976916051,49.84188513642375,
3798.9,247.41,75396.82008606386,49.84188011948837,
3821.4,247.55,75418.03991787875,49.84181410560711,
3840.2,247.79,75435.7397011068,49.84175751144975,
3850.4,247.95,75444.90967684882,49.84171757281631,
3860.7,248.13,75453.99012189216,49.84167358466614,
3874.5,248.51,75465.16995381475,49.84160111101657,
3886.5,248.8,75474.79002237452,49.84153636548046,
3888.2,248.82,75476.1500196281,49.841527200527345,
3909.3,248.99,75493.62966490425,49.841421600676206,
3925.2,248.91,75506.72993964613,49.84134087120729,
3942.4,247.95,75520.97989695672,49.84125404125557,
3952.8,247.01,75529.56991084936,49.84120141485978,
3960.5,245.87,75534.56981725736,49.84114921711213,
3964.9,245.14,75535.79022895916,49.841111195565254,
3968.2,244.47,75536.38010029095,49.84108171334874,
3969.5,244.33,75536.60971783625,49.84106993551973,
3971.9,244.07,75537.14995424723,49.841048899950785,
3973.6,243.78,75536.01870428918,49.841038216542415,
3975.7,243.62,75534.53973738899,49.84102424933442,
3978,243.38,75532.46020838355,49.84101577948404,
3986.6,242.27,75523.86013045064,49.84101499738417,
4009.9,239.09,75500.66964961388,49.84103910343235,
4020.4,237.51,75490.22985620916,49.84104486779432,
4034.7,235.56,75475.99976544913,49.84105267720033,
4065.7,231.09,75445.07009865243,49.84107042795228,
4073.7,229.88,75437.02021922404,49.84107279162897,
4076.8,229.44,75433.98007866372,49.8410742109936,
4090.3,227.33,75420.40961996521,49.84108057785715,
4101.6,225.56,75409.23011250212,49.84108786585825,
4103.1,225.44,75407.64965916789,49.84108893762305,
4110.1,224.81,75401.99017209023,49.84105166916132,
4123.5,224.14,75392.22000663941,49.840969600813665,
4136.4,223.52,75381.93980133715,49.840899489794005,
4141.9,223.21,75377.0396219732,49.8408768841534,
4144.5,223.1,75374.55977299443,49.84087209884732,
4148,222.91,75371.04008947896,49.840865957896916,
4157.6,222.19,75361.59987246006,49.84085069241782,
4167.2,220.96,75352.960036537,49.84088767136709,
4174.2,220.08,75346.27970649644,49.8409070385229,
4182.8,219.12,75337.84987056765,49.84092324829916,
4204.1,217.23,75316.89983792318,49.8409550942947,
4213.9,216.62,75307.17997710692,49.84096850587279,
4226.1,216.05,75295.06981376706,49.84097425286325,
4245.1,214.61,75276.179757632,49.84099838210517,
4260.8,213.39,75260.77991273333,49.84102433623414,
4267.4,212.85,75254.58962466822,49.84104559196021,
4273.7,212.35,75249.06992634656,49.841071986356575,
4282.4,218.61,75241.8401580225,49.84111544206863,
4286.7,231.81,75238.21126833325,49.84113595621004,
4293.4,231.87,75232.54997451369,49.841167964278306,
4301,210.11,75226.650078072,49.84121152418368,
4313.7,209.23,75216.93996153798,49.841284450294594,
4315.8,209.05,75215.2598087782,49.84129675526155,
4327.7,208.46,75205.76985950334,49.84136087544312,
4340.1,207.91,75195.62020778541,49.84142516354504,
4352,207.59,75185.79965711162,49.841484608383105,
4355.6,207.5,75182.81998956838,49.841502741332484,
4363.5,207.4,75175.87474297835,49.841536860909045,
4366.6,207.4,75173.19019166699,49.84155004918075,
4382.1,206.63,75178.70973709667,49.841681173826736,
4417.6,204.9,75192.93986849664,49.8419734830648,
4449.8,203.52,75205.88002286581,49.84223863209049,
4486.2,202,75219.90978102696,49.84254028810173,
4518.4,200.77,75232.42980941197,49.842807224092105,
4541.5,200.28,75242.33995117406,49.842994665828215,
4573.5,199.76,75256.83017313071,49.84325155413787,
4600.8,199.58,75270.5296163431,49.843464106979454,
4611.3,199.45,75277.60971344449,49.84353411000562,
4640.9,198.96,75292.71006612228,49.843762679259996,
4688.8,198.09,75317.34974536487,49.844132207696234,
4729.4,197.82,75337.66978413658,49.84444865280643,
4737.2,197.83,75342.44998122111,49.844504253225296,
4744.5,197.79,75348.52966718156,49.844540708018314,
4746.8,197.78,75350.58962530654,49.84454845893052,
4752,197.74,75350.05971960227,49.8445954741533,
4755.3,197.43,75349.8098282916,49.84462451396679,
4758.4,197.11,75350.5296445176,49.844652117124646,
4762.3,196.79,75352.58970688531,49.844681533442134,
4771,196.56,75358.28969817558,49.8447412755064,
4786.6,196.38,75369.03990290496,49.84484303901746,
4794,196.32,75373.9996524234,49.844891809192596,
4807.6,196.19,75383.24004555446,49.844982502239276,
4823.7,196.02,75393.25006573826,49.84509523109569,
4839.3,195.91,75403.24991059702,49.84520328487559,
4849,195.66,75409.03986631602,49.84527291464278,
4854,195.66,75412.28021586235,49.84530800175113,
4864.8,197.73,75403.93989983339,49.84536844976401,
4867.5,198.59,75401.54526330458,49.84538110126004,
4871.9,198.59,75397.7621532664,49.8454010864461,
4876.4,198.56,75393.91123673433,49.845421424984856,
4882.4,198.48,75388.7235166381,49.845448836525264,
4884.4,198.26,75386.9873582604,49.84545800744165,
4884.4,198.26,75386.97985476784,49.845458047077436,
4888,195.15,75383.53021803669,49.845464940508364,
4890.3,195.12,75381.26990548283,49.84546987017981,
4892.5,195.19,75379.05002842715,49.84547192083021,
4894,195.22,75377.54971074201,49.845471642776076,
4895.9,195.31,75375.76007768787,49.84546605272574,
4898.8,195.4,75373.35977008787,49.845452636602346,
4907.8,195.6,75367.30964920534,49.84539253626306,
4912.6,195.6,75362.7099885064,49.84540706462184,
4917,195.61,75358.43981108002,49.84541431142115,
4935.7,195.61,75340.27023338425,49.845373356274045,
4946.3,195.62,75329.92972853435,49.84535323204905,
